Parent Category;Category ID;Category Name;Full Name
---;1;Collectibles;Collectibles
1;34;Advertising;Collectibles >> Advertising
1;63;Comic Books & Memorabilia;Collectibles >> Comic Books & Memorabilia
1;113;Sewing (1930-Now);Collectibles >> Sewing (1930-Now)
1;124;Paper;Collectibles >> Paper
1;137;Disneyana;Collectibles >> Disneyana
1;152;Science Fiction & Horror;Collectibles >> Science Fiction & Horror
1;397;Clocks;Collectibles >> Clocks
1;412;Science & Medicine (1930-Now);Collectibles >> Science & Medicine (1930-Now)
1;417;Transportation;Collectibles >> Transportation
1;562;Breweriana, Beer;Collectibles >> Breweriana, Beer
1;593;Tobacciana;Collectibles >> Tobacciana
1;597;Vanity, Perfume & Shaving;Collectibles >> Vanity, Perfume & Shaving
1;898;Casino;Collectibles >> Casino
1;907;Holiday & Seasonal;Collectibles >> Holiday & Seasonal
1;914;Postcards & Supplies;Collectibles >> Postcards & Supplies
1;940;Linens & Textiles (1930-Now);Collectibles >> Linens & Textiles (1930-Now)
1;966;Pens & Writing Instruments;Collectibles >> Pens & Writing Instruments
1;1335;Animals;Collectibles >> Animals
1;1401;Knives, Swords & Blades;Collectibles >> Knives, Swords & Blades
1;1404;Lamps, Lighting;Collectibles >> Lamps, Lighting
1;1430;Metalware;Collectibles >> Metalware
1;1446;Religion & Spirituality;Collectibles >> Religion & Spirituality
1;1462;Credit, Charge Cards;Collectibles >> Credit, Charge Cards
1;3213;Rocks, Fossils & Minerals;Collectibles >> Rocks, Fossils & Minerals
1;3913;Cultures & Ethnicities;Collectibles >> Cultures & Ethnicities
1;10860;Fantasy, Mythical & Magic;Collectibles >> Fantasy, Mythical & Magic
1;13658;Animation Art & Merchandise;Collectibles >> Animation Art & Merchandise
1;13777;Decorative Collectibles;Collectibles >> Decorative Collectibles
1;13849;Tools, Hardware & Locks;Collectibles >> Tools, Hardware & Locks
1;13905;Kitchen & Home;Collectibles >> Kitchen & Home
1;13956;Militaria;Collectibles >> Militaria
1;14005;Pez, Keychains, Promo Glasses;Collectibles >> Pez, Keychains, Promo Glasses
1;14429;Autographs;Collectibles >> Autographs
1;29797;Bottles & Insulators;Collectibles >> Bottles & Insulators
1;29832;Radio, Phonograph, TV, Phone;Collectibles >> Radio, Phonograph, TV, Phone
1;39507;Pinbacks, Bobbles, Lunchboxes;Collectibles >> Pinbacks, Bobbles, Lunchboxes
1;45058;Wholesale Lots;Collectibles >> Wholesale Lots
1;60811;Phone Cards;Collectibles >> Phone Cards
1;66502;Arcade, Jukeboxes & Pinball;Collectibles >> Arcade, Jukeboxes & Pinball
1;66503;Banks, Registers & Vending;Collectibles >> Banks, Registers & Vending
1;69851;Vintage, Retro, Mid-Century;Collectibles >> Vintage, Retro, Mid-Century
1;156277;Beads;Collectibles >> Beads
1;165800;Souvenirs & Travel Memorabilia;Collectibles >> Souvenirs & Travel Memorabilia
1;182982;Non-Sport Trading Cards;Collectibles >> Non-Sport Trading Cards
1;258032;Virtual & Crypto Collectibles;Collectibles >> Virtual & Crypto Collectibles
1;259135;Historical Memorabilia;Collectibles >> Historical Memorabilia
1;261595;Baby & Nursery;Collectibles >> Baby & Nursery
1;261650;Jewelry;Collectibles >> Jewelry
1;261716;Linens & Textiles;Collectibles >> Linens & Textiles
1;262050;Emerging NFTs;Collectibles >> Emerging NFTs
1;262344;Non-Sport Stickers, Collections & Albums;Collectibles >> Non-Sport Stickers, Collections & Albums
1;262413;Photographic Images;Collectibles >> Photographic Images
34;36;Soda;Collectibles >> Advertising >> Soda
34;39;Gas & Oil;Collectibles >> Advertising >> Gas & Oil
34;827;Agriculture;Collectibles >> Advertising >> Agriculture
34;849;Restaurants & Fast Food;Collectibles >> Advertising >> Restaurants & Fast Food
34;875;Government;Collectibles >> Advertising >> Government
34;1313;Automobiles;Collectibles >> Advertising >> Automobiles
34;13583;Clothing, Shoes & Accessories;Collectibles >> Advertising >> Clothing, Shoes & Accessories
34;13585;Communication & Utilities;Collectibles >> Advertising >> Communication & Utilities
34;13587;Food & Beverage;Collectibles >> Advertising >> Food & Beverage
34;13595;Household;Collectibles >> Advertising >> Household
34;13598;Retail Establishments;Collectibles >> Advertising >> Retail Establishments
34;13617;Tires;Collectibles >> Advertising >> Tires
34;13623;Merchandise & Memorabilia;Collectibles >> Advertising >> Merchandise & Memorabilia
34;18789;eBay-ana;Collectibles >> Advertising >> eBay-ana
34;21092;Computers & High Tech;Collectibles >> Advertising >> Computers & High Tech
34;21097;Pets;Collectibles >> Advertising >> Pets
34;21136;Health & Beauty;Collectibles >> Advertising >> Health & Beauty
34;165254;Jewelry & Watches;Collectibles >> Advertising >> Jewelry & Watches
34;165255;Musical Instruments;Collectibles >> Advertising >> Musical Instruments
34;165266;Other;Collectibles >> Advertising >> Other
34;170068;Hotel & Motel;Collectibles >> Advertising >> Hotel & Motel
34;171180;Price Guides & Publications;Collectibles >> Advertising >> Price Guides & Publications
36;852;Fountain;Collectibles >> Advertising >> Soda >> Fountain
36;853;Canada Dry;Collectibles >> Advertising >> Soda >> Canada Dry
36;855;7 UP;Collectibles >> Advertising >> Soda >> 7 UP
36;856;Squirt;Collectibles >> Advertising >> Soda >> Squirt
36;857;Hires Root Beer;Collectibles >> Advertising >> Soda >> Hires Root Beer
36;877;Dr Pepper;Collectibles >> Advertising >> Soda >> Dr Pepper
36;1334;Moxie;Collectibles >> Advertising >> Soda >> Moxie
36;3897;Schweppes;Collectibles >> Advertising >> Soda >> Schweppes
36;10807;A&W;Collectibles >> Advertising >> Soda >> A&W
